Subject,Start Date,Start Time,Location,Description
SV Burgweinting D1 D2 2011: Training D1,2024-06-03,17:30,"SV Burgweinting Franz Josef Strauss Allee  Platz 3, Franz josef Strauss Allee Regensburg","https://svburgweintingd1d22011.kadermanager.de/events/18219641  
17:30 bis 19:00
Bitte um 17:15 fertig am Platz sein"
SV Burgweinting D1 D2 2011: Training D2,2024-06-04,17:00,"SV Burgweinting Franz Josef Strauss Allee  Platz 3, Franz josef Strauss Allee Regensburg","https://svburgweintingd1d22011.kadermanager.de/events/18193460  
Am Kunstrasen oder dem Rasenplatz daneben
17:30 - 19:00 
Treffpunkt 17:15"
SV Burgweinting D1 D2 2011: Training D1,2024-06-05,17:30,"SV Burgweinting Franz Josef Strauss Allee  Platz 3, Franz josef Strauss Allee Regensburg","https://svburgweintingd1d22011.kadermanager.de/events/18219668  
Training D1 von 17:30-19:00
Bitte um 17:15 pünktlich da sein"
SV Burgweinting D1 D2 2011: Training D1 und D2,2024-06-06,17:30,"SV Burgweinting Franz Josef Strauss Allee  Platz 3, Franz josef Strauss Allee Regensburg","https://svburgweintingd1d22011.kadermanager.de/events/18193436  
Entweder Kunstrasen oder Rasenplatz neben Kunstrasen
17:30 - 19:00 
Treffpunkt 17:15"
SV Burgweinting D1 D2 2011: Training D1,2024-06-10,17:30,"SV Burgweinting Franz Josef Strauss Allee  Platz 3, Franz josef Strauss Allee Regensburg","https://svburgweintingd1d22011.kadermanager.de/events/18219642  
17:30 bis 19:00
Bitte um 17:15 fertig am Platz sein"
SV Burgweinting D1 D2 2011: Training D2,2024-06-11,17:00,"SV Burgweinting Franz Josef Strauss Allee  Platz 3, Franz josef Strauss Allee Regensburg","https://svburgweintingd1d22011.kadermanager.de/events/18193461  
Am Kunstrasen oder dem Rasenplatz daneben
17:30 - 19:00 
Treffpunkt 17:15"
SV Burgweinting D1 D2 2011: Training D1,2024-06-12,17:30,"SV Burgweinting Franz Josef Strauss Allee  Platz 3, Franz josef Strauss Allee Regensburg","https://svburgweintingd1d22011.kadermanager.de/events/18219669  
Training D1 von 17:30-19:00
Bitte um 17:15 pünktlich da sein"
SV Burgweinting D1 D2 2011: Training D1 und D2,2024-06-13,17:30,"SV Burgweinting Franz Josef Strauss Allee  Platz 3, Franz josef Strauss Allee Regensburg","https://svburgweintingd1d22011.kadermanager.de/events/18193437  
Entweder Kunstrasen oder Rasenplatz neben Kunstrasen
17:30 - 19:00 
Treffpunkt 17:15"
SV Burgweinting D1 D2 2011: Training D1,2024-06-17,17:30,"SV Burgweinting Franz Josef Strauss Allee  Platz 3, Franz josef Strauss Allee Regensburg","https://svburgweintingd1d22011.kadermanager.de/events/18219643  
17:30 bis 19:00
Bitte um 17:15 fertig am Platz sein"
SV Burgweinting D1 D2 2011: Training D2,2024-06-18,17:00,"SV Burgweinting Franz Josef Strauss Allee  Platz 3, Franz josef Strauss Allee Regensburg","https://svburgweintingd1d22011.kadermanager.de/events/18193462  
Am Kunstrasen oder dem Rasenplatz daneben
17:30 - 19:00 
Treffpunkt 17:15"
SV Burgweinting D1 D2 2011: Training D1,2024-06-19,17:30,"SV Burgweinting Franz Josef Strauss Allee  Platz 3, Franz josef Strauss Allee Regensburg","https://svburgweintingd1d22011.kadermanager.de/events/18219670  
Training D1 von 17:30-19:00
Bitte um 17:15 pünktlich da sein"
SV Burgweinting D1 D2 2011: Training D1 und D2,2024-06-20,17:30,"SV Burgweinting Franz Josef Strauss Allee  Platz 3, Franz josef Strauss Allee Regensburg","https://svburgweintingd1d22011.kadermanager.de/events/18193438  
Entweder Kunstrasen oder Rasenplatz neben Kunstrasen
17:30 - 19:00 
Treffpunkt 17:15"
SV Burgweinting D1 D2 2011: Training D1,2024-06-24,17:30,"SV Burgweinting Franz Josef Strauss Allee  Platz 3, Franz josef Strauss Allee Regensburg","https://svburgweintingd1d22011.kadermanager.de/events/18219644  
17:30 bis 19:00
Bitte um 17:15 fertig am Platz sein"
SV Burgweinting D1 D2 2011: Training D2,2024-06-25,17:00,"SV Burgweinting Franz Josef Strauss Allee  Platz 3, Franz josef Strauss Allee Regensburg","https://svburgweintingd1d22011.kadermanager.de/events/18193463  
Am Kunstrasen oder dem Rasenplatz daneben
17:30 - 19:00 
Treffpunkt 17:15"
SV Burgweinting D1 D2 2011: Training D1,2024-06-26,17:30,"SV Burgweinting Franz Josef Strauss Allee  Platz 3, Franz josef Strauss Allee Regensburg","https://svburgweintingd1d22011.kadermanager.de/events/18219671  
Training D1 von 17:30-19:00
Bitte um 17:15 pünktlich da sein"
SV Burgweinting D1 D2 2011: Jugend Seecup  U13,2024-06-30,09:00,"Steinberg am See, 92449 Steinberg am See; Sportplatzstraße 12","https://svburgweintingd1d22011.kadermanager.de/events/18085213  
Turnier in Steinberg am See
Beginn 9:00 - 13:00"
SV Burgweinting D1 D2 2011: Training D1,2024-07-01,17:30,"SV Burgweinting Franz Josef Strauss Allee  Platz 3, Franz josef Strauss Allee Regensburg","https://svburgweintingd1d22011.kadermanager.de/events/18219645  
17:30 bis 19:00
Bitte um 17:15 fertig am Platz sein"
SV Burgweinting D1 D2 2011: Training D1,2024-07-03,17:30,"SV Burgweinting Franz Josef Strauss Allee  Platz 3, Franz josef Strauss Allee Regensburg","https://svburgweintingd1d22011.kadermanager.de/events/18219672  
Training D1 von 17:30-19:00
Bitte um 17:15 pünktlich da sein"
